Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,C_registracijas_numurs,Registracijas_datums,Iekartas_adrese,Emisijas_avots,Iekartas_veids,Izmantosanas_merkis,Iekartas_nosaukums,Iekartas_kods,Kurinama_veids,Kurinama_paterins,Darbiba_uzsakta,Nominala_ievadita_siltuma_jauda,Maksimalais_pielaujamais_darba_stundu_skaits_gada,Videja_slodze_darbibas_laika
"SIA ""DLLA""",45403005956,JR81,2006-03-22,"""Piejūti 2"", Kūku pag., Jēkabpils nov., LV-5222",A1,Standarta sadedzināšanas iekārta,Apkurei,AGB 1.0MW-06(P)3AH,S1,Šķelda,6000.0,2020-03-01,1.0,3000.0,86.0
"Sabiedrība ar ierobežotu atbildību ""Aknīstes Pakalpojumi""",45403000709,AP24IC0061,2024-02-07,"Spodras, Ancene, Asares pag., Jēkabpils nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,KAU-300,S1,Malka,150.0,2011-11-01,0.3,3551.0,80.0
"Sabiedrība ar ierobežotu atbildību ""Aknīstes Pakalpojumi""",45403000709,AP24IC0061,2024-02-07,"Spodras, Ancene, Asares pag., Jēkabpils nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,KAU-200,S2,Malka,0.0,2011-11-01,0.2,0.0,0.0
"Akciju sabiedrība ""FERRUS""",40003444852,AP23IC0528,2023-10-30,"Gramzdas iela 90, Rīga",A1,Gāzturbīna,"Degšanas gāzveida produktus izmanto tiešai apkurei, lai apsildītu telpas darbavietā","Buderus Logano GE515 350Kw jeb0,35MW",S1,Dabas gāze,31647.99,2021-06-01,0.35,8759.0,69.99
Nodrošinājuma valsts aģentūra,90009112024,RE14IC0033,2014-04-29,"Stacijas iela 1A, Zilupe, Ludzas nov., LV-5751",A1,Standarta sadedzināšanas iekārta,Apkurei,"SIME MACK 6 , 412T",S2,Dīzeļdegviela,10.0,2024-01-25,0.09,7270.0,100.0
Nodrošinājuma valsts aģentūra,90009112024,RE14IC0033,2014-04-29,"Stacijas iela 1A, Zilupe, Ludzas nov., LV-5751",A1,Standarta sadedzināšanas iekārta,Apkurei,PKR 345 OERTLI,S1,Dīzeļdegviela,1.0,2002-07-23,0.11,200.0,10.0
"SIA ""Rēzeknes novada komunālserviss""",42403000932,RE16IC0036,2016-03-01,"Rāznas iela 8, Lūznava, Lūznavas pag., Rēzeknes nov., LV-4627",A1,Standarta sadedzināšanas iekārta,Apkurei,katls RK,S1,Šķelda,1500.0,2015-10-18,0.95,5300.0,85.0
"SIA ""Rēzeknes novada komunālserviss""",42403000932,RE16IC0036,2016-03-01,"Rāznas iela 8, Lūznava, Lūznavas pag., Rēzeknes nov., LV-4627",A1,Standarta sadedzināšanas iekārta,Apkurei,katls ŪK-800,S2,Malka,60.0,2015-12-01,0.8,1000.0,10.0
"SIA ""Rēzeknes novada komunālserviss""",42403000932,RE16IC0036,2016-03-01,"Rāznas iela 8, Lūznava, Lūznavas pag., Rēzeknes nov., LV-4627",A1,Standarta sadedzināšanas iekārta,Apkurei,katls Orions 3H2,S3,Šķelda,200.0,2018-12-01,2.0,500.0,5.0
Smiltenes novada pašvaldība,90009067337,AP24IC0064,2024-02-07,"Robežnieki, Gaujiena, Gaujienas pag., Smiltenes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK 500,S1,Malka,11.0,2017-09-29,0.5,1000.0,80.0
Smiltenes novada pašvaldība,90009067337,AP24IC0064,2024-02-07,"Robežnieki, Gaujiena, Gaujienas pag., Smiltenes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,AK 800 S,S2,Šķelda,1864.0,2019-10-01,0.8,5000.0,80.0
Smiltenes novada pašvaldība,90009067337,AP24IC0065,2024-02-07,"Cēsu iela 13, Blome, Blomes pag., Smiltenes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Centrometal 250,S1,Malka,100.0,2018-10-01,0.25,5040.0,80.0
Smiltenes novada pašvaldība,90009067337,AP24IC0065,2024-02-07,"Cēsu iela 13, Blome, Blomes pag., Smiltenes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Centrometal 150,S2,Malka,28.0,2018-10-01,0.15,250.0,80.0
"SIA ""Rēzeknes novada komunālserviss""",42403000932,AP24IC0066,2024-02-08,"Meistari, Strūžāni, Stružānu pag., Rēzeknes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,katls Orions 3H3A,S1,Šķelda,2200.0,2018-01-15,2.5,5500.0,90.0
"SIA ""Rēzeknes novada komunālserviss""",42403000932,AP24IC0066,2024-02-08,"Meistari, Strūžāni, Stružānu pag., Rēzeknes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Katls RK,S2,Šķelda,100.0,1999-10-01,0.75,400.0,5.0
"SIA ""Rēzeknes novada komunālserviss""",42403000932,AP24IC0066,2024-02-08,"Meistari, Strūžāni, Stružānu pag., Rēzeknes nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,katls RK,S3,Šķelda,100.0,1999-10-01,0.75,400.0,5.0
"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,AP24IC0068,2024-02-09,"Mežvidu kokaudzētava, Kalsnavas pag., Madonas nov.",A1,Standarta sadedzināšanas iekārta,Apkurei,Grandeg Turbo 300,S1,Granulas,70.0,2023-12-21,0.3,3700.0,50.0
