Lemuma_numurs,Operatora_nosaukums,Operatora_registracijas_numurs,Statuss,Registracijas_datums,Izslegsanas_datums,Finansu_nodrosinajums,Atkritumu_tirdznieciba,Atkritumu_apsaimniekosanas_starpnieciba,Atkritumu_saņemsana_turejuma,Atkritumu_klases_kods,Atkritumu_klases_nosaukums
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,020110,Metāla atkritumi
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,150104,Metāla iepakojums
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus"
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,160112,"Bremžu uzlikas, kuras neatbilst 160111 klasei"
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,160117,Melnie metāli
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,160118,Krāsainie metāli
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,160214,"Nederīgas iekārtas, kuras neatbilst 160209, 160210, 160211, 160212 un 160213 klasei"
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,160216,"No nederīgām iekārtām izņemti citi komponenti, kuri neatbilst 160215 klasei"
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,170401,"Varš, bronza, misiņš"
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,170402,Alumīnijs
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,170403,Svins
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,170404,Cinks
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,170405,Čuguns un tērauds
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,170406,Alva
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,170407,Jaukti metāli
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,170411,"Kabeļi, kuri neatbilst 170410 klasei"
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,191001,Čuguna un dzelzs atkritumi
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,191002,Krāsaino metālu atkritumi
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,191202,Melnie metāli
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,191203,Krāsainie metāli
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,200134,"Baterijas un akumulatori, kuri neatbilst 200133 klasei"
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,200136,"Citas nederīgas elektriskās un elektroniskās iekārtas, kuras neatbilst 200121, 200123 un 200135 klasei5"
RI14TS0010,"EE CARGO, SIA",40103698919,Izsniegta,2014-10-23,2020-11-03,,,Ir,,200140,Metāli
RI15TS0010,ECO SIA,40103243851,Izsniegta,2015-07-10,2020-06-05,,Ir,,,200121,Luminiscentās spuldzes un citi dzīvsudrabu saturoši atkritumi
RI15TS0010,ECO SIA,40103243851,Izsniegta,2015-07-10,2020-06-05,,Ir,,,120117,"Citas virsmu tīrīšanai izmantotās smiltis, kuras neatbilst 120116 klasei"
RI15TS0010,ECO SIA,40103243851,Izsniegta,2015-07-10,2020-06-05,,Ir,,,110109,"Nogulsnes un filtrēšanas atkritumi, kuri satur bīstamas vielas"
RI15TS0010,ECO SIA,40103243851,Izsniegta,2015-07-10,2020-06-05,,Ir,,,130208,"Citas motoreļļas, pārnesumu eļļas un smēreļļas"
RI15TS0010,ECO SIA,40103243851,Izsniegta,2015-07-10,2020-06-05,,Ir,,,130403,Citu navigācijas kuģu tilpņu naftas produkti
RI15TS0010,ECO SIA,40103243851,Izsniegta,2015-07-10,2020-06-05,,Ir,,,130506,Eļļas un ūdens atdalīšanas iekārtu naftas produkti
RI15TS0010,ECO SIA,40103243851,Izsniegta,2015-07-10,2020-06-05,,Ir,,,130507,Eļļains ūdens no eļļas un ūdens atdalīšanas iekārtām
RI15TS0010,ECO SIA,40103243851,Izsniegta,2015-07-10,2020-06-05,,Ir,,,130205,"Nehlorētas minerālās motoreļļas, pārnesumu eļļas un smēreļļas"
RI15TS0010,ECO SIA,40103243851,Izsniegta,2015-07-10,2020-06-05,,Ir,,,130401,Iekšējo ūdeņu navigācijas kuģu tilpņu naftas produkti
RI15TS0010,ECO SIA,40103243851,Izsniegta,2015-07-10,2020-06-05,,Ir,,,130899,Citi šīs grupas atkritumi
