Atlaujas_numurs,Statuss,Zemes_dzilu_izmantotajs,Zemes_dzilu_izmantotaja_registracijas_nr,Adrese,Atradnes_objekta_nosaukums,Atlauja_deriga_no,Atlauja_deriga_lidz,Atlaujas_atcelsanas_datums,Izsniedzejs,Derigo_izraktenu_veids
1/2017,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Kite""",50003976981,"Puzes pag., Ventspils nov.","Smilts-grants un smilts atradne ""Liepnieki""",2011-02-23,2034-01-25,,Ventspils novada pašvaldība,smilts-grants
1/2017,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Kite""",50003976981,"Puzes pag., Ventspils nov.","Smilts-grants un smilts atradne ""Liepnieki""",2011-02-23,2034-01-25,,Ventspils novada pašvaldība,smilts
1/2013,Beidzies termiņš,"Sabiedrība ar ierobežotu atbildību ""MOLITS""",41203007816,"Popes pag., Ventspils nov.","Smilts-grants, smilts un mālsmilts atradne ""Griezes""",2013-01-30,2022-06-27,,Ventspils novada pašvaldība,
TND/1-35.2/24/35,Izsniegta,"SIA ""Z Group""",58503015131,"Slampes pag., Tukuma nov.",Atradne “Skābarži iecirknis Ozoliņi”,2024-03-08,2048-12-26,,TUKUMA NOVADA DOME,smilts
Nr.5-6/24/2,Izsniegta,EDVĪNS STABIŅŠ,,"Viesītes pag., Jēkabpils nov.",Atradne “Silakalni”,2024-03-06,2048-11-22,,Jēkabpils novada pašvaldība,smilts-grants
Nr.5-6/24/2,Izsniegta,EDVĪNS STABIŅŠ,,"Viesītes pag., Jēkabpils nov.",Atradne “Silakalni”,2024-03-06,2048-11-22,,Jēkabpils novada pašvaldība,smilts
Nr.5-6/24/2,Izsniegta,EDVĪNS STABIŅŠ,,"Viesītes pag., Jēkabpils nov.",Atradne “Silakalni”,2024-03-06,2048-11-22,,Jēkabpils novada pašvaldība,mālsmilts
24/21-21,Izsniegta,SIA SC GRUPA,48503000026,"Lībagu pag., Talsu nov.",“Villas” iecirknis “Karjers Talce”,2024-02-29,2043-06-06,,TALSU NOVADA PAŠVALDĪBA,smilts-grants
24/21-21,Izsniegta,SIA SC GRUPA,48503000026,"Lībagu pag., Talsu nov.",“Villas” iecirknis “Karjers Talce”,2024-02-29,2043-06-06,,TALSU NOVADA PAŠVALDĪBA,smilts
1/2024,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RĪTERU DOLOMĪTS""",40103438994,"Klintaines pag., Aizkraukles nov.",Jaunsēlišķes-2022,2024-02-01,2048-06-08,,Aizkraukles novada pašvaldība,smilts
1/2024,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RĪTERU DOLOMĪTS""",40103438994,"Klintaines pag., Aizkraukles nov.",Jaunsēlišķes-2022,2024-02-01,2048-06-08,,Aizkraukles novada pašvaldība,smilts
Nr.5-6/24/1,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Viesītes pag., Jēkabpils nov.",Atradne “Patmaļi”,2024-02-01,2048-12-06,,Jēkabpils novada pašvaldība,smilts-grants
Nr.5-6/24/1,Izsniegta,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,"Viesītes pag., Jēkabpils nov.",Atradne “Patmaļi”,2024-02-01,2048-12-06,,Jēkabpils novada pašvaldība,smilts
1/2024,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""BUKU AUDZĒTAVA""",40003644290,"Salas pag., Mārupes nov.","""Meža takas”",2024-01-31,2047-07-06,,Mārupes novada pašvaldība,smilts
DKN/2024 /15.7/62,Izsniegta,"SIA ""GS Resursi""",42103068781,"Rucavas pag., Dienvidkurzemes nov.","Atradne ""Žubri""",2024-01-31,2033-07-23,,Dienvidkurzemes novada pašvaldība,smilts
4.5.5/24/2,Izsniegta,"SIA ""LIMBAŽU BŪVNIEKS""",44103107235,"Salacgrīva, Limbažu nov.",Smilts-grants un smilts atradne “Krāteri”,2024-01-12,2048-10-16,,LIMBAŽU NOVADA PAŠVALDĪBA,smilts-grants
4.5.5/24/2,Izsniegta,"SIA ""LIMBAŽU BŪVNIEKS""",44103107235,"Salacgrīva, Limbažu nov.",Smilts-grants un smilts atradne “Krāteri”,2024-01-12,2048-10-16,,LIMBAŽU NOVADA PAŠVALDĪBA,smilts
1/2023,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""RELS""",43603017428,"Olaines pag., Olaines nov.","smilts atradne ""Daugavas Pulpi”",2023-12-29,2048-02-01,,Olaines novada pašvaldība,smilts
DKN/2023/15.7/450-CA,Izsniegta,"SIA ""GS Resursi""",42103068781,"Rucavas pag., Dienvidkurzemes nov.","Smilts atradne ""Gundegas 2023”",2023-12-12,2033-03-04,,Dienvidkurzemes novada pašvaldība,smilts
DKN/2023/15.7/452-CA,Izsniegta,"SIA ""GS Resursi""",42103068781,"Gramzdas pag., Dienvidkurzemes nov.","Smilts-grants atradne ""Meža iela 13""",2023-12-12,2030-12-31,,Dienvidkurzemes novada pašvaldība,smilts-grants
TND/1-35.2/23/289,Izsniegta,"Slampes pagasta Brauna zemnieku saimniecība ""PRIEDUĻI""",49201012181,"Slampes pag., Tukuma nov.",Atradnes “Spirgus” I laukums,2023-11-14,2032-09-01,,Tukuma novada pašvaldība,smilts-grants
TND/1-35.2/23/289,Izsniegta,"Slampes pagasta Brauna zemnieku saimniecība ""PRIEDUĻI""",49201012181,"Slampes pag., Tukuma nov.",Atradnes “Spirgus” I laukums,2023-11-14,2032-09-01,,Tukuma novada pašvaldība,smilts
