Licences_numurs,Statuss,Zemes_dzilu_izmantosanas_veids,Zemes_dzilu_izmantotajs,Zemes_dzilu_izmantotaja_registracijas_nr,Licences_sanemsanas_datums,Licence_deriga_no,Licence_deriga_lidz,Licences_atcelsanas_datums,Atcelsanas_lemuma_nr,Licences_objekta_adrese,Piezimes
CS20ZD0003,Beidzies termiņš,Ģeoloģiskā izpēte,"Sabiedrība ar ierobežotu atbildību ""Terra projekti""",40103319757,,2020-01-03,2020-03-28,,,"Talsu novads, Laucienes pagasts, ""Liepiņas""","Perspektīvā smilts-grants un smilts atradne ""Liepiņas"""
CS11ZD0208,Beidzies termiņš,Derīgo izrakteņu ieguve,Varakļānu novada pašvaldība,90000054750,,2011-07-01,2022-12-31,,,"Varakļānu novads, Varakļānu pagasts","Smilts- grants atradne ""Aizkalniešu karjers"""
CS13ZD0430,Beidzies termiņš,Derīgo izrakteņu ieguve,Saldus novada pašvaldība,90009114646,,2013-10-18,2023-10-17,,,"Saldus novads, Zvārdes pagasts, ""Ģeriņu karjers""","Smilts- grants un smilts atradne ""Striķi"""
CS12ZD0228,Beidzies termiņš,Derīgo izrakteņu ieguve,"Akciju sabiedrība ""Latvijas valsts meži""",40003466281,,2012-06-28,2022-05-14,,,"Naukšēnu novads, Ķoņu pagasts, ""Valsts meži""","Smilts-grants un smilts atradne, ""Unguriņi"", I iecrikņa I laukums"
CS11ZD0029,Izsniegta,Derīgo izrakteņu ieguve,"""SAUKAS KŪDRA"" SIA",44103041535,,2011-02-01,2033-09-09,,,"Madonas novads, Barkavas pagasts","Kūdras atradne ""Saukas purvs"""
8/25,Izsniegta,Derīgo izrakteņu ieguve,"Akciju sabiedrība ""Stružānu kūdras fabrika""",40003005175,,1999-01-05,2074-01-04,,,"Viļānu novads, Viļānu pagasts","Kūdras atradne ""Viļānu purvs"""
CS11ZD0182,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""GARGRODE""",55403004651,,2011-06-13,2025-04-30,,,"Salas novads, Salas pagasts",Gargrodes purva kūdras atradne
CS11ZD0098,Beidzies termiņš,Derīgo izrakteņu ieguve,KASTOS SIA,40003890395,,2011-04-11,2021-03-09,,,Mārupes novads,"Smilts atradne ""Viesītes"""
CS10ZD0167,Izsniegta,Derīgo izrakteņu ieguve,Balvu novada pašvaldība,90009115622,,2010-06-17,2035-06-16,,,"Viļakas novads, Medņevas pagasts","Smilts-grants un smilts atradne ""Slotukalns"""
CS15ZD0241,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""PATA""",40003448619,,2015-07-08,2040-07-07,,,"Riebiņu novads, Galēnu pagasts un Silajāņu pagasts, ""Papardes"" un ""Sīļi viens""","Kūdras atradne ""Leščinskas purvs"""
CS20ZD0051,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Īpašumi EG""",40103442701,,2020-02-19,2045-02-18,,,"Smiltenes novads, Grundzāles pagasts, ""Kalna Kades""","Dolomīta atradnes ""Dzeņi"" iecrikņi ""Kalna Kades-1"" un ""Kalna Kades-2"""
CS14ZD0083,Izsniegta,Derīgo izrakteņu ieguve,"SIA būvniecības firma ""VIRĀŽA""",49503000275,,2014-03-12,2027-12-01,,,"Raunas novads, Raunas pagasts, ""Mežkalni""","Smilts- grants un smilts atradne ""Pāvuli"""
CS21ZD0038,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,,2021-03-09,2021-12-31,,,"Siguldas novads, Silguldas pagasts, ""Valsts mežs 8094""",Kūdras atradne „Airīšu (Senmāču) purvs D daļa” (licence nav spēkā)
CS11ZD0040,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""SAULKALNE S""",50003256461,,2011-02-10,2036-02-09,,,"Kārsavas novads, Malnavas pagasts",Dolomīta atradnes „Salenieki” 2020.gada iecirknis
CS15ZD0247,Izsniegta,Derīgo izrakteņu ieguve,Balvu novada pašvaldība,90009115622,,2015-07-09,2040-07-08,,,"Viļakas novads, Vecumu pagasts, ""Badnovas karjera""","Smilts atradne ""Badnova"""
CS14ZD0132,Beidzies termiņš,Derīgo izrakteņu ieguve,Saldus novada pašvaldība,90009114646,,2014-04-09,2024-04-08,,,"Brocēnu novads, Gaiķu pagasts, ""Lielsatiķu grantsbedres""","Smilts- grants un smilts atradne "" Lielsatiķu grantsbedre"""
CS10ZD0049,Izsniegta,Derīgo izrakteņu ieguve,"SIA ""BalviFlora""",42403020411,,2010-02-26,2034-11-09,,,"Gulbenes novads, Litenes pagasts","Kūdras atradne ""Salenieku purvs"""
CS10ZD0010,Izsniegta,Derīgo izrakteņu ieguve,"""LOMARO"" SIA",44103044527,,2010-01-14,2035-01-13,,,"Apes novads, Gaujienas pagasts","Dolomīta atradne ""Dārzciems - 2"""
CS21ZD0032,Beidzies termiņš,Ģeoloģiskā izpēte,"SIA ""Geolite""",40103400303,,2021-02-26,2021-12-31,,,"Viļānu novads, Viļānu pagasts, „Valsts mežs” un „Valsts mežs”",Kūdras atradne „Kņavu (Knovu) purvs”
CS10ZD0323,Izsniegta,Derīgo izrakteņu ieguve,"Sabiedrība ar ierobežotu atbildību ""Mežaudze""",40003692411,,2010-10-13,2035-10-12,,,Ropažu novads,"Smilts, mālsmilts un dolomīta atradne ""Sienāži"""
