Atlaujas_numurs,Uzglabasanas_vieta,Atkritumu_klases_kods,Atkritumu_klases_nosaukums,Apjoms_tonnas
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",150104,Metāla iepakojums,500.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",160103,Nolietotas riepas,5.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",24.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",160117,Melnie metāli,500.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",160118,Krāsainie metāli,50.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",170401,"Varš, bronza, misiņš",50.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",170402,Alumīnijs,50.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",170403,Svins,50.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",170405,Čuguns un tērauds,200.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",170407,Jaukti metāli,200.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",191202,Melnie metāli,100.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",191203,Krāsainie metāli,50.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",200140,Metāli,500.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",150104,Metāla iepakojums,500.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",160103,Nolietotas riepas,5.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",24.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",160117,Melnie metāli,500.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",160118,Krāsainie metāli,50.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",170401,"Varš, bronza, misiņš",50.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",170402,Alumīnijs,50.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",170403,Svins,50.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",170405,Čuguns un tērauds,200.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",170407,Jaukti metāli,200.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",191202,Melnie metāli,100.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",191203,Krāsainie metāli,50.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701",200140,Metāli,500.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",200140,Metāli,4904.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",160117,Melnie metāli,400.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",191202,Melnie metāli,335.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",150104,Metāla iepakojums,26.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",50.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",160118,Krāsainie metāli,220.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",170401,"Varš, bronza, misiņš",27.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",170402,Alumīnijs,22.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",170403,Svins,20.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",170405,Čuguns un tērauds,180.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",170407,Jaukti metāli,12.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",170411,"Kabeļi, kuri neatbilst 170410 klasei",4.0
AP24AA0010,"Metāllūžņu noliktava Salamandras iela 1, Rīga, LV-1024",191203,Krāsainie metāli,40.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",200140,Metāli,4370.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",160117,Melnie metāli,200.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",191202,Melnie metāli,200.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",150104,Metāla iepakojums,9.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",10.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",160118,Krāsainie metāli,85.0
AP24AA0010,"Metāllūžņu noliktava Jaudas iela 4, Ogre, LV-5001",170401,"Varš, bronza, misiņš",17.0
