Atlaujas_numurs,Skirosanas_vieta,Skirosanas_vietas_adrese,Atkritumu_klases_kods,Atkritumu_klases_nosaukums,Apjoms_tonnas
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",150104,Metāla iepakojums,500.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",160103,Nolietotas riepas,5.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",24.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",160117,Melnie metāli,500.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",160118,Krāsainie metāli,50.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",170401,"Varš, bronza, misiņš",50.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",170402,Alumīnijs,50.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",170403,Svins,50.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",170405,Čuguns un tērauds,200.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",170407,Jaukti metāli,200.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",191202,Melnie metāli,100.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",191203,Krāsainie metāli,50.0
AP24AA0012,"Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033","Transporta iela 14, Salacgrīva, Salacgrīvas nov., LV-4033",200140,Metāli,500.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",150104,Metāla iepakojums,500.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",160103,Nolietotas riepas,5.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",160106,"Automašīnu vraki, kuri nesatur šķidrumus un citus bīstamus komponentus",24.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",160117,Melnie metāli,500.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",160118,Krāsainie metāli,50.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",170401,"Varš, bronza, misiņš",50.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",170402,Alumīnijs,50.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",170403,Svins,50.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",170405,Čuguns un tērauds,200.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",170407,Jaukti metāli,200.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",191202,Melnie metāli,100.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",191203,Krāsainie metāli,50.0
AP24AA0012,"Varoņu iela 35, Valka, Valkas nov., LV-4701","Varoņu iela 35, Valka, Valkas nov., LV-4701",200140,Metāli,500.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",200140,Metāli,4000.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",191202,Melnie metāli,1000.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",020110,Metāla atkritumi,100.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",120101,Melno metālu pulēšanas un formēšanas atkritumi,100.0
AP23AA0072,Šķirošanas punkts,"“Ķirši”, Tēviņi, Ozolaines pagasts, Rēzeknes novads",120102,Melno metālu putekļi un cietās daļiņas,100.0
