Atlaujas_numurs,Atlaujas_kategorija,Statuss,Iekartas_nosaukums,Darbibas_vietas_adrese,Atlaujas_izsniegsanas_datums,Atlaujas_deriguma_termins,Apturesanas_datums,LKS92_x_koordinata,LKS92_y_koordinata,Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,Piesarnojoso_darbibas_kods,Piesarnojoso_darbibas_veids,Piesarnojoso_darbibas_kategorija
AP23IB0059,B atļauja,Izsniegta,"Metālapstrādes ražotne, sadedzināšanas iekārtas","Jūrmalas gatve 32, Rīga",2023-07-14,beztermiņa,,311929.71,502365.16,"Sabiedrība ar ierobežotu atbildību ""METKON""",40003299261,2.8.,"citas iekārtas dzelzs, tērauda vai citu metālu rūpnieciskai apstrādei ar ražošanas platību 1000 m2 un vairāk",B kategorija
AP23IB0059,B atļauja,Izsniegta,"Metālapstrādes ražotne, sadedzināšanas iekārtas","Jūrmalas gatve 32, Rīga",2023-07-14,beztermiņa,,311929.71,502365.16,"Sabiedrība ar ierobežotu atbildību ""METKON""",40003299261,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
VE14IB0003,B atļauja,Izsniegta,Gāzes apgādes saimniecība,"Dzintaru iela 39B, Ventspils, LV-3602",2014-02-05,beztermiņa,,364752.30,353326.83,"AS ""BALTIC COAL TERMINAL""",41203023401,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā ievadītā siltuma jauda ir vienāda ar vai lielāka par 5 un mazāka par 50 megavatiem, ja sadedzināšanas iekārtā izmanto biomasu, kūdru vai gāzveida kurināmo",B kategorija
VE14IB0003,B atļauja,Izsniegta,Gāzes apgādes saimniecība,"Dzintaru iela 39B, Ventspils, LV-3602",2014-02-05,beztermiņa,,364752.30,353326.83,"AS ""BALTIC COAL TERMINAL""",41203023401,1.5.,sašķidrinātās gāzes uzglabāšanas iekārtas ar tilpumu 100 m3 un vairāk un dabasgāzes pazemes krātuves,B kategorija
VE14IB0003,B atļauja,Izsniegta,Gāzes apgādes saimniecība,"Dzintaru iela 39B, Ventspils, LV-3602",2014-02-05,beztermiņa,,364752.30,353326.83,"AS ""BALTIC COAL TERMINAL""",41203023401,8.5.,"ostu piestātnes kravu iekraušanai un izkraušanai kuģos ar bruto tonnāžu, ne mazāku par 450 tonnām",B kategorija
VE14IB0003,B atļauja,Izsniegta,Gāzes apgādes saimniecība,"Dzintaru iela 39B, Ventspils, LV-3602",2014-02-05,beztermiņa,,364752.30,353326.83,"AS ""BALTIC COAL TERMINAL""",41203023401,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
JE14IB0037,B atļauja,Izsniegta,Notekūdeņu attīrīšanas iekārtas; katlu māja,"Ozolnieku novads, Cenu pagasts, Celtnieku iela 40, LV 3043",2014-10-31,beztermiņa,,277484.34,488330.09,"SIA ""Jelgavas novada KU""",40003410894,5.8.,"apglabāšanas, uzglabāšanas vai kompostēšanas vietas tādām notekūdeņu dūņām, kas saskaņā ar normatīvajiem aktiem nav pielīdzināmas bīstamajiem atkritumiem",B kategorija
JE14IB0037,B atļauja,Izsniegta,Notekūdeņu attīrīšanas iekārtas; katlu māja,"Ozolnieku novads, Cenu pagasts, Celtnieku iela 40, LV 3043",2014-10-31,beztermiņa,,277484.34,488330.09,"SIA ""Jelgavas novada KU""",40003410894,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
RI11IB0061,B atļauja,Izsniegta,Atkritumu šķirošanas un pārkraušanas stacija,"Lokomotīves iela 142, Rīga",2011-05-20,beztermiņa,,305678.14,513905.41,"Sabiedrība ar ierobežotu atbildību ""GOFRE BALTIJA""",50003419151,5.10.,"iekārtas nebīstamu atkritumu šķirošanai, uzglabāšanai vai reģenerācijai (izņemot to radīšanas vietās), kurās vienlaikus var atrasties 30 un vairāk tonnu atkritumu dienā",B kategorija
RI11IB0025,B atļauja,Izsniegta,Mālpils un Sidgundas NAI,"Mālpils pag., Siguldas nov.",2011-02-22,beztermiņa,,318044.55,558903.75,"Sabiedrība ar ierobežotu atbildību ""SALTAVOTS""",40103055793,8.9.,"notekūdeņu attīrīšanas darbības (iekārtas) ar jaudu 20 un vairāk kubikmetru diennaktī, kuras attīrītos notekūdeņus novada vidē",B kategorija
RI11IB0025,B atļauja,Izsniegta,Mālpils un Sidgundas NAI,"Mālpils pag., Siguldas nov.",2011-02-22,beztermiņa,,318044.55,558903.75,"Sabiedrība ar ierobežotu atbildību ""SALTAVOTS""",40103055793,5.8.,"apglabāšanas, uzglabāšanas vai kompostēšanas vietas tādām notekūdeņu dūņām, kas saskaņā ar normatīvajiem aktiem nav pielīdzināmas bīstamajiem atkritumiem",B kategorija
RI14IB0065,B atļauja,Izsniegta,SIA „MAN-TESS TRANZĪTS”,"Tvaika iela 7, Rīga, LV-1005",2014-08-01,beztermiņa,,317949.79,507098.10,"Sabiedrība ar ierobežotu atbildību ""MAN-TESS TRANZĪTS""",50003625291,8.5.,"ostu piestātnes kravu iekraušanai un izkraušanai kuģos ar bruto tonnāžu, ne mazāku par 450 tonnām",B kategorija
