Atlaujas_numurs,Atkritumu_apsaimniekotajs,Atkritumu_apsaimniekotaja_registracijas_nr,Statuss,Deriga_no,Deriga_lidz,Apturesanas_datums,Savaksana_vai_Savaksana_un_parvadasana,Parvadasana,Parkrausana_un_uzglabasana,Skirosana_un_uzglabasana,Uzglabasana,Atraksana
AP24AA0010,"Sabiedrība ar ierobežotu atbildību ""JUMETS""",40003516559,Izsniegta,2024-03-26,2034-03-25,,Jā,Jā,Nē,Nē,Jā,Nē
AP24AA0009,"SIA ""Berglands""",40103425720,Izsniegta,2024-03-22,2034-03-21,,Jā,Jā,Nē,Nē,Jā,Nē
AP24AA0008,"SIA ""Samosval.lv""",40203112749,Izsniegta,2024-03-21,2034-03-20,,Jā,Jā,Nē,Nē,Nē,Nē
AP24AA0007,"Sabiedrība ar ierobežotu atbildību ""MOSS & MOSS""",40003687675,Izsniegta,2024-03-14,2034-03-13,,Jā,Jā,Nē,Nē,Nē,Nē
AP24AA0006,"Sabiedrība ar ierobežotu atbildību ""SIGUS B""",48503004314,Izsniegta,2024-03-05,2034-03-04,,Nē,Jā,Nē,Nē,Nē,Nē
AP24AA0005,"Sabiedrība ar ierobežotu atbildību ""AKVA būve""",40003483629,Izsniegta,2024-02-20,2034-02-19,,Nē,Jā,Nē,Nē,Nē,Nē
AP24AA0004,"SIA firma ""VAL.MET.A.""",44103008066,Izsniegta,2024-01-22,2034-01-21,,Jā,Jā,Nē,Nē,Jā,Nē
AP24AA0003,"SIA ""KRAUZERS""",40003421968,Izsniegta,2024-01-19,2034-01-18,,Jā,Jā,Nē,Nē,Nē,Nē
AP24AA0002,"SIA ""Civinity Mājas Jūrmala""",40003426429,Izsniegta,2024-01-09,2024-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
AP24AA0001,"SIA ""Bauskas novada komunālserviss""",43603011586,Izsniegta,2024-01-03,2034-01-02,,Jā,Jā,Nē,Nē,Jā,Nē
AP23AA0079,"Sabiedrība ar ierobežotu atbildību ""Venta Transports""",41203045199,Izsniegta,2023-12-29,2024-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0078,"SIA ""NIKBORDS""",50003385391,Izsniegta,2023-12-27,2033-12-26,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0077,"SIA ""AB digger""",40203166686,Izsniegta,2023-12-14,2033-12-13,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0076,"Pilnsabiedrība ""Vides pakalpojumi Liepājai""",40203013387,Izsniegta,2023-12-12,2024-12-31,,Jā,Jā,Jā,Nē,Nē,Nē
AP23AA0075,"SIA ""3R""",40203147986,Izsniegta,2023-12-08,2033-12-07,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0074,"Akciju sabiedrība ""AGROFIRMA TĒRVETE""",45103001086,Izsniegta,2023-12-06,2030-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0072,"Sabiedrība ar ierobežotu atbildību ""ATITA""",42403018968,Izsniegta,2023-12-01,2030-12-31,,Jā,Nē,Nē,Jā,Nē,Nē
AP23AA0073,"""JUMIS"" Siguldas pilsētas sabiedrība ar ierobežotu atbildību",40103032305,Izsniegta,2023-12-01,2033-11-30,,Jā,Jā,Jā,Nē,Nē,Nē
AP23AA0071,"SIA ""Lējumi un būve""",40003586984,Izsniegta,2023-11-27,2030-12-31,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0069,"Sabiedrība ar ierobežotu atbildību ""JAUNĀS IELAS""",42103038895,Izsniegta,2023-11-21,2033-11-20,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0070,"Sabiedrība ar ierobežotu atbildību ""BALTIC TRADE""",40103262852,Izsniegta,2023-11-21,2033-11-20,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0067,"SIA ""ALAAS""",42403013918,Izsniegta,2023-11-14,2033-11-13,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0068,"SIA ""EKO STEEL""",40103485842,Izsniegta,2023-11-14,2033-11-13,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0065,"Sabiedrība ar ierobežotu atbildību ""RADESS Ltd""",40103402944,Izsniegta,2023-10-16,2033-10-15,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0064,"Sabiedrība ar ierobežotu atbildību CBF ""Ļ-KO""",40003196584,Izsniegta,2023-10-16,2033-10-15,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0063,"Sabiedrība ar ierobežotu atbildību ""AP FIX TRANSPORT""",40203337284,Izsniegta,2023-10-16,2033-10-15,,Nē,Jā,Nē,Nē,Nē,Nē
AP23AA0066,"SIA ""INFRA BŪVE LV""",50103376111,Izsniegta,2023-10-16,2033-10-15,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0062,"Sabiedrība ar ierobežotu atbildību ""Ti-Ci""",48503005235,Izsniegta,2023-10-12,2033-10-11,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0061,"Sabiedrība ar ierobežotu atbildību ""RC Traffic""",40103495785,Atcelta,2023-09-26,2024-09-30,,Jā,Jā,Nē,Nē,Nē,Nē
AP23AA0060,"SIA ""Līgatnes papīrs""",50103451091,Izsniegta,2023-09-25,2033-09-24,,Jā,Jā,Jā,Jā,Nē,Nē
AP23AA0058,"Sabiedrība ar ierobežotu atbildību ""MARIVO""",40203012377,Izsniegta,2023-09-20,2028-12-31,,Jā,Jā,Jā,Nē,Nē,Nē
