Registracijas_numurs,Statuss,Iekartas_nosaukums,Darbibas_vietas_adrese,Registracijas_datums,LKS92_x_koordinata,LKS92_y_koordinata,Operatora_nosaukums/vards_uzvards,Operatora_registracijas_numurs,Piesarnojoso_darbibas_kods,Piesarnojoso_darbibas_veids,Piesarnojoso_darbibas_kategorija
LI18IC0027,Darbība reģistrēta,kokapstrāde,"""Gaismas"", Būtnāri, Zirņu pag., Saldus nov., LV-3801",2018-03-14,281293.32,403356.42,"Sabiedrība ar ierobežotu atbildību ""ZUSA""",48503012858,4.2.,"kokzāģētavas vai kokapstrādes iekārtas, kurās lieto koksnes griešanas tehniku un pārstrādā 2000 m3 un vairāk apaļkoku vai kokmateriālu gadā",C kategorija
DA21IC0007,Darbība reģistrēta,Dignājas pamatskolas katlumāja un bioloģiskās NAI,"""Dignājas skola"", Dignājas pag., Jēkabpils nov., LV-5215",2021-03-23,243972.96,633550.31,Jēkabpils novada pašvaldība,90000024205,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
DA21IC0007,Darbība reģistrēta,Dignājas pamatskolas katlumāja un bioloģiskās NAI,"""Dignājas skola"", Dignājas pag., Jēkabpils nov., LV-5215",2021-03-23,243972.96,633550.31,Jēkabpils novada pašvaldība,90000024205,6.3.,"notekūdeņu attīrīšanas iekārtas ar jaudu no 5 līdz 20 kubikmetriem diennaktī, ja notekūdeņus novada vidē",C kategorija
VA18IC0012,Darbība reģistrēta,Dzīvnieku novietne,"""Jaunviķīši"", Brantu pag., Smiltenes nov., LV-4708",2018-02-08,359578.24,609202.48,"Brantu pagasta zemnieku saimniecība ""Jaunviķīši""",44101030471,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
9066-04-43,Darbība reģistrēta,"SIA ""Omnibuss""","""Paeglīši"", Ragaciems, Lapmežciema pag., Tukuma nov., LV-3118",2004-12-10,319943.30,469266.48,"Sabiedrība ar ierobežotu atbildību ""Omnibuss""",40003665574,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
LIT13/1040,Darbība reģistrēta,DUS,"Rīgas Liepājas šosejas 169 km, Durbes novads",2003-06-10,274579.74,342026.27,"""KINGS"" SIA",42103007310,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
2627752,Darbība reģistrēta,Dzīvnieku novietne,"""Riepji"", Sāti, Irlavas pag., Tukuma nov., LV-3137",2007-05-21,308821.32,437200.61,"Tukuma rajona Irlavas pagasta zemnieku saimniecība ""LEJAS RIEPJI""",40001013873,4.1.,"dzīvnieku novietnes, kurās audzē (ieskaitot cieto kūtsmēslu, šķidrmēslu, vircas un skābbarības sulas glabāšanu un savākšanu, un novadīšanu) 10 un vairāk dzīvnieku vienību, kā arī dzīvnieku novietnes, kuras saskaņā ar MK 23.12.2014. not. Nr.834 ""Noteikumi par ūdens un augsnes aizsardzību no lauksaimnieciskās darbības izraisīta piesārņojuma ar nitrātiem"" atrodas īpaši jutīgās teritorijās, uz kurām attiecas paaugstinātas prasības ūdens un augsnes aizsardzībai no lauksaimn. darbības izraisīta piesārņojuma ar nitrātiem un kurās audzē piecas un vairāk dzīvnieku vienības, ja dzīvnieku novietne nav iekļauta likuma ""Par piesārņojumu"" 1.pielikumā",C kategorija
VE13IC0005,Darbība reģistrēta,Katlu māja,"""Centra katlu māja"", Lauciene, Laucienes pag., Talsu nov., LV-3285",2013-02-22,343654.13,424388.31,"SIA ""TALSU NAMSAIMNIEKS""",41203035896,1.1.1.,"sadedzināšanas iekārtas, kuru nominālā siltuma jauda ir vienāda ar vai lielāka par 0.2 un mazāka par 5 megavatiem un kuras kā kurināmo izmanto biomasu, kūdru vai gāzveida kurināmo",C kategorija
4246-235,Darbība reģistrēta,DUS,"""Katrīnkalns"", Amatas novads",2004-01-10,350947.71,576197.49,"Akciju sabiedrība ""VIRŠI-A""",40003242737,1.3.,"degvielas uzpildes stacijas ar degvielas apjomu (lielāko kopējo degvielas daudzumu, kas pārsūknēts pēdējo triju gadu laikā) līdz 2000 m3 gadā",C kategorija
RI21IC0084,Darbība reģistrēta,Pašapkalpošanās automazgātava,"Robežu iela 2, Dreiliņi, Stopiņu pag., Ropažu nov., LV-2130",2021-08-20,311349.97,514964.02,"AS ""Puto""",40203397423,6.1.,"visu kategoriju (L, M, N, O) mehānisko sauszemes transportlīdzekļu, mobilās lauksaimniecības tehnikas un satiksmē neizmantojamu pārvietojamu mehānismu un citu pārvietojamu agregātu remonta un apkopes darbnīcas (tai skaitā iekārtas, kurās veic automazgāšanu vai transportlīdzekļu salonu ķīmisko tīrīšanu)",C kategorija
