Atļaujas numurs,Statuss,Operators,Operatora reģistrācijas numurs,Atļauja derīga no,Derīga līdz,Paredzētās darbības raksturojums,"Plānotais īpatnējais ūdens patēriņš, kubikmetros",HES
RI19DU0006,Izsniegta,"SIA ""Rīgas ūdens""",40103023035,2019-12-20,,Virszemes ūdens ieguve,134 230 000,
VA11DU0005,Izsniegta,"SIA ""IEVULĪČI""",44101011362,2011-02-01,,Rūjas upes ūdens izmantošana,"0,93 milj. m3 diennaktī",
VA11DU0003,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2011-01-20,,Pedeles upes ūdens izmantošana,"26,87 milj. m3 gadā",
VA10DU0027,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""S & E Management""",40003550760,2010-11-20,,Vizlas upes ūdens izmantošana,"65,6 milj. m3 gadā",
VA10DU0028,Izsniegta,"SIA ""MHK ABULS""",40003082333,2010-11-16,,Abula ūdens izmantošana,"140,1 milj. m3 gadā",
VA10DU0052,Izsniegta,SIA AĢES DZIRNAVAS,40001012897,2011-01-01,,Aģes upes ūdens izmantošana,"51,6 milj. m3 gadā",
VA10DU0043,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""GA 21""",40003518776,2010-12-07,,Nedienes upes ūdens izmantošana,"51,84 tūkst. m3 dnn",
VA10DU0038,Izsniegta,"Smiltenes novada Palsmanes pagasta Sanitas Ozoliņas-Šmites zemnieka saimniecība ""RAUZAS DZIRNAVAS""",53901002541,2010-12-07,,Šepkas upes ūdens izmantošana,"25,23 milj. m3 gadā",
VA10DU0041,Izsniegta,"SIA ""BILLES HES""",44103024041,2010-12-07,,Amatas upes uzstādinājuma ūdens izmantošana,"106,5 x 10^6 m3 gadā",
VA10DU0030,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""DZIRNAVAS-K""",44102017038,2010-12-07,,Gružupītes ūdens izmantošana,"17,7 milj. m3 gadā",
RI11DU0018,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""OGRES HES""",40003430848,2011-07-06,,hidrotehnisko būvju darbība,"29,4 tūkst m3 lietderīgā tilpuma",
VA10DU0042,Izsniegta,"SIA ""PALSMANES ŪDENSDZIRNAVU HES""",44103025615,2011-01-01,,Palsas upes ūdens izmantošana Palsmanes ūdensdzirnavu hidroelektrostacijas darbības nodrošināšanai,"2,5 m3/sek",
RI13DU0001,Izsniegta,"Akciju sabiedrība ""Latvenergo""",40003032949,2013-01-02,,hidrotehnisko būvju darbība,"52,7/19 237",
DA15DU0011,Izsniegta,"Augšdaugavas novada pašvaldības aģentūra ""Višķi""",90002044615,2015-11-27,,Pazemes ūdens ieguve sadzīves vajadzībām,81m3/dnn,
VA11DU0032,Izsniegta,"Dārzkopības kooperatīvā sabiedrība ""KAIJA""",46603002716,2011-08-01,,sadzīves vajadzībām un  dārzu laistīšanai,198 m3 diennaktī,
LA21DU0002,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""Līvānu kūdras fabrika""",40003017973,2021-10-21,,Pazemes ūdens ieguve sadzīves un ražošanas vajadzībām,"0,01 l uz 1 m3 produkcijas",
RI11DU0001,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""NOVATORS""",41702000314,2011-01-13,,hidrotehnisko būvju darbība,"Ūdenskrātuve ar kopējo tilpumu 8,5  tūkst. m3 un lietderīgo tilpumu 1,8 tūkst. m3",
VA11DU0027,Izsniegta,"Cēsu pilsētas sabiedrība ar ierobežotu atbildību ""VINDA""",49503000754,2011-08-01,,Augšlīgatnes ciema ūdensapgādes nodrošināšanai,"150,7",
VA16DU0004,Izsniegta,Rīgas rajona Ādažu pagasta Draudzības ielas 48 J.Gierkena zemnieka saimniecība,40001012933,2016-12-12,,Lopkopības vajadzībām,100,
RI16DU0012,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SALTAVOTS""",40103055793,2016-09-30,,Pazemes ūdens ieguve iedzīvotāju nodrošināšanai ar dzeramo ūdeni,86.2 m3/dnn,
VA11DU0029,Izsniegta,"Raiskuma pagasta zemnieku saimniecība ""Ķeitas""",59501010001,2011-07-14,,Lopkopības vajadzībām,20,
AP22DU0002,Izsniegta,Krāslavas pagastu apvienības pārvalde,40900040424,2022-04-25,,"Krāslavas novada SAC ""Skuķi"" apgāde ar dzeramo ūdeni",10 kub.m/diennaktī,
RI18DU0008,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""ĶEGUMA STARS""",40003227117,2018-07-02,,"Komercdarbība, komunālie pakalpojumi","0,170 m3/dnn uz iedzīvotāju",
MA11DU0024,Izsniegta,"SIA ""RANKA HIDRO""",54103019201,2011-09-15,,HES,155.1 milj.m3/a,Ir
VE11DU0024,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""L.A.P.""",40003608162,2018-11-22,,"nobarojamo cūku kompleksa piederošu SIA ""Starteris""un darbinieku apgādei ar dzeramo ūdeni, lauksaimniecības kultūru audzēšanai SIA ""L.A.P."" un darbinieku sadzīves vajadzībām ar dzeramo ūdeni","82,2",
VA18DU0003,Izsniegta,"Cēsu pilsētas sabiedrība ar ierobežotu atbildību ""VINDA""",49503000754,2018-04-13,,Centralizētā ūdensapgāde,99,
RE20DU0001,Izsniegta,Balvu novada pašvaldība,90009115622,2020-01-13,,Ūdensapgādes nodrošināšana,"0,1 m3 uz vienu iedzīvotāju",
RI18DU0007,Izsniegta,"Sabiedrība ar ierobežotu atbildību ""SALTAVOTS""",40103055793,2018-06-01,,ūdens ieguve,78000,
